# Session,Animal,Occasion,Trap
Sunway19,Pang,4,C5
Sunway19,Pang,15,C5
Sunway19,Emilio,9,E6
Sunway19,Emilio,15,F6
Sunway19,Ean,1,F1
Sunway19,Connor,23,E1
Sunway19,Wafiy,19,D5
Sunway19,Nick,7,D4
Sunway19,Nick,9,D4
Sunway19,Nick,17,D6
Sunway19,Lin May,10,F6
Sunway19,Lin May,22,E6
Sunway19,Lin May,24,F6
Sunway19,Ram,24,D1
Sunway19,Cheny,10,B5
Sunway19,Cheny,12,B6
Sunway19,Cheny,19,D6
Sunway19,Amir,11,C2
Sunway19,Afiqah,2,E1
Sunway19,Afiqah,8,C1
Sunway19,Afiqah,14,D2
Sunway19,Aida,18,B1
Sunway19,Aida,20,B1
Sunway19,Edgar,20,A2
Sunway19,Wawa,5,F3
Sunway19,Wawa,7,F3
Sunway19,Wawa,13,F1
Sunway19,Wawa,24,F1
Sunway19,Ibnu,25,E6
Sunway19,Adriana,9,F6
Sunway19,Sui,25,C4
Sunway19,Archie,13,F2
